﻿المؤهل العلمي,الجنس,المرتبة العلمية,الكلية
دكتوراه,ذكر,استاذ مشارك,كلية الطب
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية الصيدلة
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ,كلية الآداب
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مشارك,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,السنة الاولى المشتركة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الصيدلة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية الصيدلة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ,كلية الصيدلة
دكتوراه,ذكر,استاذ مساعد,السنة الاولى المشتركة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ,كلية الطب
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مشارك,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية الطب
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية الطب
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مشارك,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,السنة الاولى المشتركة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مشارك,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية الطب
دكتوراه,ذكر,استاذ مشارك,كلية الآداب
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مشارك,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ,كلية الطب
دكتوراه,ذكر,استاذ,كلية الطب
دكتوراه,ذكر,استاذ,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية الطب
دكتوراه,ذكر,استاذ مشارك,كلية الطب
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية الطب
دكتوراه,ذكر,استاذ مساعد,كلية التربية
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مشارك,كلية الأعمال
دكتوراه,ذكر,استاذ مشارك,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مشارك,كلية الآداب
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية الطب
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية الصيدلة
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية الآداب
دكتوراه,ذكر,استاذ مساعد,كلية الآداب
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية الطب
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية التربية
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مشارك,كلية الطب
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
زمالة,ذكر,استاذ مساعد,كلية الطب
زمالة,ذكر,استاذ مشارك,كلية الطب
زمالة,ذكر,استاذ,كلية الطب
زمالة,ذكر,أستاذ,كلية طب الأسنان
زمالة,ذكر,استاذ مساعد,كلية طب الأسنان
زمالة,ذكر,استاذ مساعد,كلية طب الأسنان
زمالة,ذكر,استاذ مساعد,كلية طب الأسنان
زمالة,ذكر,استاذ,كلية طب الأسنان
زمالة,ذكر,استاذ مساعد,كلية طب الأسنان
ماجستير,أنثى,استاذ مساعد,كلية التربية
ماجستير,أنثى,استاذ مساعد,كلية التربية
ماجستير,أنثى,استاذ مساعد,كلية التربية بسكاكا
ماجستير,أنثى,استاذ مشارك,كلية العلوم والآداب بالقريات
ماجستير,أنثى,استاذ مساعد,كلية العلوم
ماجستير,أنثى,محاضر,كلية الآداب
ماجستير,أنثى,استاذ مساعد,كلية علوم الحاسب والمعلومات
ماجستير,أنثى,استاذ مساعد,كلية الشريعة والقانون
ماجستير,أنثى,استاذ مساعد,كلية الأعمال
ماجستير,أنثى,محاضر,كلية الشريعة والقانون
ماجستير,أنثى,استاذ مساعد,كلية العلوم
ماجستير,أنثى,استاذ مساعد,كلية العلوم
ماجستير,أنثى,استاذ مساعد,كلية العلوم
ماجستير,أنثى,استاذ مساعد,كلية الشريعة والقانون
ماجستير,أنثى,استاذ مساعد,كلية الشريعة والقانون
ماجستير,أنثى,استاذ مشارك,كلية العلوم والآداب بالقريات
ماجستير,أنثى,محاضر,كلية التربية
ماجستير,أنثى,استاذ مساعد,كلية الشريعة والقانون
ماجستير,أنثى,استاذ مساعد,كلية التربية
ماجستير,أنثى,محاضر,كلية التربية
ماجستير,أنثى,استاذ مشارك,كلية العلوم
ماجستير,أنثى,استاذ مساعد,كلية الآداب
ماجستير,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
ماجستير,أنثى,استاذ مساعد,كلية الآداب
ماجستير,أنثى,استاذ مساعد,كلية علوم الحاسب والمعلومات
ماجستير,أنثى,استاذ مساعد,كلية التربية
ماجستير,أنثى,محاضر,كلية التربية
ماجستير,أنثى,محاضر,كلية التربية
ماجستير,أنثى,محاضر,كلية الشريعة والقانون
ماجستير,أنثى,استاذ مساعد,كلية الشريعة والقانون
ماجستير,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
ماجستير,أنثى,محاضر,كلية التربية
ماجستير,أنثى,استاذ مساعد,كلية الآداب
ماجستير,أنثى,محاضر,كلية العلوم
ماجستير,أنثى,استاذ مساعد,كلية الشريعة والقانون
ماجستير,أنثى,محاضر,كلية العلوم
ماجستير,أنثى,محاضر,كلية التربية
ماجستير,أنثى,استاذ مشارك,كلية التربية
ماجستير,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
ماجستير,أنثى,محاضر,كلية العلوم
ماجستير,أنثى,محاضر,كلية الشريعة والقانون
ماجستير,أنثى,محاضر,كلية العلوم الطبية التطبيقية بسكاكا
ماجستير,أنثى,استاذ مساعد,كلية الآداب
ماجستير,أنثى,محاضر,كلية الأعمال
ماجستير,أنثى,محاضر,كلية العلوم والآداب بطبرجل
ماجستير,أنثى,محاضر,كلية العلوم الطبية التطبيقية بالقريات
ماجستير,أنثى,استاذ مساعد,كلية التربية
ماجستير,أنثى,محاضر,كلية العلوم والآداب بطبرجل
ماجستير,أنثى,استاذ مساعد,كلية الصيدلة
ماجستير,أنثى,محاضر,كلية الأعمال
ماجستير,أنثى,محاضر,كلية العلوم الطبية التطبيقية بسكاكا
ماجستير,أنثى,استاذ مساعد,كلية الشريعة والقانون
ماجستير,أنثى,محاضر,كلية العلوم والآداب بطبرجل
ماجستير,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
ماجستير,أنثى,محاضر,كلية التمريض
ماجستير,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
ماجستير,أنثى,محاضر,كلية العلوم الطبية التطبيقية بسكاكا
ماجستير,أنثى,محاضر,كلية علوم الحاسب والمعلومات
ماجستير,أنثى,استاذ مساعد,كلية التربية
ماجستير,أنثى,استاذ مساعد,كلية التربية
ماجستير,أنثى,استاذ مساعد,كلية علوم الحاسب والمعلومات
ماجستير,أنثى,محاضر,كلية العلوم
ماجستير,أنثى,محاضر,كلية العلوم والآداب بالقريات
ماجستير,أنثى,محاضر,كلية العلوم الطبية التطبيقية بسكاكا
ماجستير,أنثى,محاضر,كلية العلوم والآداب بالقريات
ماجستير,أنثى,محاضر,كلية طب الأسنان
ماجستير,أنثى,محاضر,كلية العلوم الطبية التطبيقية بسكاكا
ماجستير,أنثى,محاضر,كلية الطب
ماجستير,أنثى,محاضر,كلية العلوم والآداب بالقريات
ماجستير,أنثى,محاضر,كلية العلوم والآداب بطبرجل
ماجستير,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
ماجستير,أنثى,محاضر,كلية العلوم والآداب بالقريات
ماجستير,أنثى,محاضر,كلية العلوم الطبية التطبيقية بالقريات
ماجستير,أنثى,محاضر,كلية طب الأسنان
ماجستير,أنثى,محاضر,كلية التمريض
ماجستير,أنثى,محاضر,كلية العلوم الطبية التطبيقية بالقريات
ماجستير,أنثى,محاضر,كلية العلوم والآداب بالقريات
ماجستير,أنثى,محاضر,كلية العلوم والآداب بالقريات
ماجستير,أنثى,محاضر,كلية طب الأسنان
ماجستير,أنثى,محاضر,كلية العلوم والآداب بطبرجل
ماجستير,أنثى,محاضر,كلية العلوم والآداب بطبرجل
ماجستير,أنثى,محاضر,كلية العلوم والآداب بطبرجل
ماجستير,أنثى,محاضر,كلية العلوم والآداب بطبرجل
ماجستير,أنثى,محاضر,كلية العلوم والآداب بطبرجل
ماجستير,أنثى,محاضر,كلية العلوم الطبية التطبيقية بالقريات
ماجستير,أنثى,محاضر,كلية التمريض
ماجستير,أنثى,استاذ مساعد,كلية التمريض
ماجستير,أنثى,محاضر,كلية العلوم والآداب بطبرجل
ماجستير,أنثى,محاضر,كلية الطب
ماجستير,أنثى,محاضر,كلية العلوم الطبية التطبيقية بالقريات
ماجستير,أنثى,محاضر,كلية العلوم والآداب بالقريات
ماجستير,أنثى,محاضر,كلية العلوم والآداب بالقريات
ماجستير,أنثى,محاضر,كلية طب الأسنان
ماجستير,أنثى,محاضر,كلية طب الأسنان
ماجستير,أنثى,محاضر,كلية العلوم والآداب بالقريات
ماجستير,أنثى,محاضر,كلية العلوم والآداب بالقريات
ماجستير,أنثى,محاضر,كلية العلوم الطبية التطبيقية بالقريات
ماجستير,أنثى,محاضر,كلية طب الأسنان
ماجستير,أنثى,محاضر,كلية الصيدلة
ماجستير,أنثى,محاضر,كلية العلوم والآداب بطبرجل
ماجستير,أنثى,محاضر,كلية الصيدلة
ماجستير,أنثى,محاضر,كلية طب الأسنان
ماجستير,أنثى,محاضر,كلية العلوم والآداب بالقريات
ماجستير,أنثى,محاضر,كلية العلوم والآداب بطبرجل
ماجستير,أنثى,محاضر,كلية طب الأسنان
ماجستير,أنثى,محاضر,كلية العلوم
ماجستير,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
ماجستير,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
ماجستير,ذكر,استاذ مساعد,كلية الآداب
ماجستير,ذكر,استاذ مساعد,كلية التربية
ماجستير,ذكر,محاضر,كلية العلوم
ماجستير,ذكر,استاذ مساعد,كلية الآداب
ماجستير,ذكر,استاذ مشارك,كلية الهندسة
ماجستير,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
ماجستير,ذكر,استاذ مساعد,كلية الصيدلة
ماجستير,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
ماجستير,ذكر,استاذ مساعد,كلية الهندسة
ماجستير,ذكر,معيد,كلية العلوم الطبية التطبيقية بسكاكا
ماجستير,ذكر,محاضر,كلية الأعمال
ماجستير,ذكر,استاذ مساعد,كلية الآداب
ماجستير,ذكر,استاذ مساعد,كلية الشريعة والقانون
ماجستير,ذكر,استاذ مساعد,كلية الآداب
ماجستير,ذكر,محاضر,كلية العلوم
ماجستير,ذكر,استاذ مساعد,كلية الشريعة والقانون
ماجستير,ذكر,استاذ مساعد,كلية الشريعة والقانون
ماجستير,ذكر,استاذ مساعد,كلية الشريعة والقانون
ماجستير,ذكر,استاذ مساعد,كلية الهندسة
ماجستير,ذكر,محاضر,كلية العلوم الطبية التطبيقية بالقريات
ماجستير,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
ماجستير,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
ماجستير,ذكر,محاضر,كلية الشريعة والقانون
ماجستير,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
ماجستير,ذكر,استاذ مساعد,كلية الشريعة والقانون
ماجستير,ذكر,استاذ مساعد,كلية الشريعة والقانون
ماجستير,ذكر,استاذ مشارك,كلية الشريعة والقانون
ماجستير,ذكر,محاضر,كلية العلوم الطبية التطبيقية بسكاكا
ماجستير,ذكر,استاذ مساعد,كلية الشريعة والقانون
ماجستير,ذكر,استاذ مساعد,كلية الصيدلة
ماجستير,ذكر,محاضر,كلية علوم الحاسب والمعلومات
ماجستير,ذكر,استاذ مساعد,كلية العلوم
ماجستير,ذكر,استاذ مساعد,كلية التربية
ماجستير,ذكر,استاذ مساعد,كلية الهندسة
ماجستير,ذكر,استاذ مساعد,كلية الهندسة
ماجستير,ذكر,استاذ مساعد,كلية الهندسة
ماجستير,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
ماجستير,ذكر,محاضر,كلية التربية
ماجستير,ذكر,استاذ مساعد,كلية الشريعة والقانون
ماجستير,ذكر,محاضر,كلية التربية
ماجستير,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
ماجستير,ذكر,استاذ مساعد,كلية الهندسة
ماجستير,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
ماجستير,ذكر,استاذ مساعد,كلية الهندسة
ماجستير,ذكر,محاضر,كلية الهندسة
ماجستير,ذكر,استاذ مشارك,كلية الصيدلة
ماجستير,ذكر,استاذ مساعد,كلية العلوم
ماجستير,ذكر,استاذ مساعد,كلية الشريعة والقانون
ماجستير,ذكر,محاضر,كلية الشريعة والقانون
ماجستير,ذكر,استاذ مساعد,كلية الهندسة
ماجستير,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
ماجستير,ذكر,استاذ مساعد,كلية الهندسة
ماجستير,ذكر,استاذ مساعد,كلية الآداب
ماجستير,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
ماجستير,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
ماجستير,ذكر,استاذ مشارك,كلية العلوم والآداب بالقريات
ماجستير,ذكر,استاذ مساعد,كلية الأعمال
ماجستير,ذكر,استاذ مساعد,كلية الأعمال
ماجستير,ذكر,استاذ مساعد,كلية التربية
ماجستير,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
ماجستير,ذكر,استاذ مساعد,كلية التربية
ماجستير,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
ماجستير,ذكر,محاضر,كلية التربية
ماجستير,ذكر,استاذ مشارك,كلية علوم الحاسب والمعلومات
ماجستير,ذكر,محاضر,كلية العلوم والآداب بالقريات
ماجستير,ذكر,محاضر,كلية الشريعة والقانون
ماجستير,ذكر,محاضر,كلية التربية
ماجستير,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
ماجستير,ذكر,محاضر,كلية العلوم
ماجستير,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
ماجستير,ذكر,استاذ مشارك,كلية العلوم
ماجستير,ذكر,استاذ مساعد,كلية التربية
ماجستير,ذكر,استاذ مساعد,كلية الآداب
ماجستير,ذكر,استاذ مساعد,كلية التربية
ماجستير,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
ماجستير,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
ماجستير,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
ماجستير,ذكر,استاذ مساعد,كلية الهندسة
ماجستير,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
ماجستير,ذكر,استاذ مساعد,كلية التربية
ماجستير,ذكر,محاضر,كلية الآداب
ماجستير,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
ماجستير,ذكر,استاذ مساعد,كلية الآداب
ماجستير,ذكر,استاذ مساعد,كلية التربية
ماجستير,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
ماجستير,ذكر,محاضر,كلية علوم الحاسب والمعلومات
ماجستير,ذكر,استاذ مساعد,كلية التربية
ماجستير,ذكر,محاضر,كلية التربية
ماجستير,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
ماجستير,ذكر,استاذ مساعد,كلية الآداب
ماجستير,ذكر,استاذ مساعد,كلية العلوم
ماجستير,ذكر,استاذ مساعد,كلية التربية
ماجستير,ذكر,استاذ مساعد,كلية التربية
ماجستير,ذكر,محاضر,كلية الآداب
ماجستير,ذكر,محاضر,كلية الآداب
ماجستير,ذكر,محاضر,كلية العلوم
ماجستير,ذكر,استاذ مشارك,كلية علوم الحاسب والمعلومات
ماجستير,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
ماجستير,ذكر,محاضر,كلية العلوم والآداب بطبرجل
ماجستير,ذكر,محاضر,كلية التمريض
ماجستير,ذكر,محاضر,كلية العلوم والآداب بطبرجل
ماجستير,ذكر,محاضر,كلية الآداب
ماجستير,ذكر,محاضر,كلية الصيدلة
ماجستير,ذكر,محاضر,كلية التمريض
ماجستير,ذكر,محاضر,كلية طب الأسنان
ماجستير,ذكر,محاضر,كلية العلوم والآداب بطبرجل
ماجستير,ذكر,محاضر,كلية طب الأسنان
ماجستير,ذكر,استاذ,كلية الآداب
ماجستير,ذكر,محاضر,كلية العلوم والآداب بالقريات
ماجستير,ذكر,محاضر,كلية التمريض
ماجستير,ذكر,استاذ مساعد,كلية الأعمال
ماجستير,ذكر,محاضر,كلية الصيدلة
ماجستير,ذكر,استاذ مشارك,كلية العلوم الطبية التطبيقية بسكاكا
ماجستير,ذكر,محاضر,كلية التمريض
ماجستير,ذكر,محاضر,كلية العلوم والآداب بطبرجل
ماجستير,ذكر,محاضر,كلية العلوم الطبية التطبيقية بسكاكا
ماجستير,ذكر,محاضر,كلية العلوم والآداب بطبرجل
ماجستير,ذكر,محاضر,كلية طب الأسنان
ماجستير,ذكر,محاضر,كلية المجتمع -سكاكا
ماجستير,ذكر,محاضر,كلية الطب
ماجستير,ذكر,استاذ مساعد,كلية طب الأسنان
ماجستير,ذكر,استاذ مساعد,كلية طب الأسنان
ماجستير,ذكر,استاذ مساعد,كلية طب الأسنان
ماجستير,ذكر,محاضر,كلية طب الأسنان
ماجستير,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
ماجستير,ذكر,محاضر,كلية التمريض
ماجستير,ذكر,محاضر,كلية الهندسة
ماجستير,ذكر,محاضر,كلية العلوم
ماجستير,ذكر,محاضر,كلية العلوم الطبية التطبيقية بسكاكا
ماجستير,ذكر,محاضر,كلية طب الأسنان
ماجستير,ذكر,محاضر,كلية طب الأسنان
ماجستير,ذكر,محاضر,كلية طب الأسنان
ماجستير,ذكر,محاضر,كلية العلوم الطبية التطبيقية بالقريات
ماجستير,ذكر,محاضر,كلية طب الأسنان
ماجستير,ذكر,محاضر,كلية التمريض
ماجستير,ذكر,محاضر,كلية العلوم الطبية التطبيقية بسكاكا
ماجستير,ذكر,محاضر,كلية العلوم
ماجستير,ذكر,محاضر,كلية العلوم والآداب بطبرجل
ماجستير,ذكر,محاضر,كلية العلوم الطبية التطبيقية بالقريات
ماجستير,ذكر,محاضر,كلية الصيدلة
ماجستير,ذكر,محاضر,كلية العلوم الطبية التطبيقية بسكاكا
ماجستير,ذكر,محاضر,كلية الصيدلة
ماجستير,ذكر,محاضر,كلية العلوم الطبية التطبيقية بسكاكا
ماجستير,ذكر,محاضر,كلية التمريض
ماجستير,ذكر,محاضر,كلية العلوم الطبية التطبيقية بالقريات
